PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK42017,5655L8200,000 ,0851,0903,PK76177,3,IN,20 Nov 2008,28 Nov 2008,PER, , , , , , , , , , , , , , , ,THE PSTID AND PSBNAME FIELDS ARE INVALID IN THE OUTPUT OF THE   DISPLAY CONN FOR THE IMS CONTROL REGION
UK42018,5655L8200,000 ,0851,0901,PK76035,1,PR,19 Nov 2008,28 Nov 2008,PER,Y,Y, , , , , ,Y, , , , , , , ,PERFORMANCE MAY BE DEGRADED WHEN THERE ARE AN EXCESSIVE NUMBER  OF MQPUT1 CALLS FOR SHARED QUEUES          08/11/24 PTF PECHANGE
UK41863,5655L8200,000 ,0851,0903,PK68828,4,IN,11 Jul 2008,27 Nov 2008,UR1, , , , , , , , , , , , , , , ,PCF COMMANDS WITH BINARY ENCODING OF MQENC_INTEGER_REVERSED,    WHICH CONTAIN A STRING FILTER, FAIL WITH REASON CODE 3247.
UK41921,5655L8200,000 ,0851,0901,PK65625,2,AB,6 May 2008,25 Nov 2008,PER, , , , , , , , , , , , , , , ,ABN= 0C4 - 00000011 ,U=XXXXXXX ,C=L8200.600.IFC                  -CSQWVZSA,M= CSQWVZSA ,PSW=077C100095ADEC32,ASID=001F
UK41820,5655L8200,000 ,0851,0903,PK66962,4,IN,30 May 2008,21 Nov 2008,PER, , , , , , , , , , , , , , , ,A 10-SECOND DELAY THAT CAN OCCUR WHEN A PARTIAL REPOSITORY LOOKSFOR A NON-EXISTENT QUEUE DIFFERS BETWEEN Z/OS AND DISTRIBUTED
UK41649,5655L8200,000 ,0849,0903,PK64463,4,NF,16 Apr 2008,20 Nov 2008,UR1, , ,, , , , , , , , , , , , ,FIX REQUIRED FOR BACKWARD MIGRATION FROM WEBSPHERE MQ FOR       Z/OS V7.
UK41650,5655L8200,001 ,0849,0903,PK64463,4,NF,16 Apr 2008,20 Nov 2008,UR1, , ,, , , , , , , , , , , , ,FIX REQUIRED FOR BACKWARD MIGRATION FROM WEBSPHERE MQ FOR       Z/OS V7.
UK41652,5655L8200,002 ,0849,0903,PK64463,4,NF,16 Apr 2008,20 Nov 2008,UR1, , ,, , , , , , , , , , , , ,FIX REQUIRED FOR BACKWARD MIGRATION FROM WEBSPHERE MQ FOR       Z/OS V7.
UK41654,5655L8200,003 ,0849,0903,PK64463,4,NF,16 Apr 2008,20 Nov 2008,UR1, , ,, , , , , , , , , , , , ,FIX REQUIRED FOR BACKWARD MIGRATION FROM WEBSPHERE MQ FOR       Z/OS V7.
UK41655,5655L8200,004 ,0849,0903,PK64463,4,NF,16 Apr 2008,20 Nov 2008,UR1, , ,, , , , , , , , , , , , ,FIX REQUIRED FOR BACKWARD MIGRATION FROM WEBSPHERE MQ FOR       Z/OS V7.
UK41686,5655L8200,000 ,0849,0903,PK64466,4,NF,16 Apr 2008,20 Nov 2008,UR1, , , , , , , , , , , , , , , ,FIX REQUIRED FOR COEXISTENCE OF V7 AND V6 QMGRS IN A QSG
UK42012,5655L8200,000 ,0851,0903,PK71745,3,IN,9 Sep 2008,17 Nov 2008,PER, , , , , , , , , , , , , , , ,WHEN INCREASING PRIQTY AND SECQTY FOR ARCHIVE WITH SET ARCHIVE, THE SETTINGS DON'T TAKE EFFECT IMMEDIATELY         (FINREVERSAL)
UK41623,5655L8200,000 ,0851,0903,PK73148,3,IN,2 Oct 2008,17 Nov 2008,PER, , , , , , , , , , , , , , , ,UOWSTDA/UOWSTTI CAN BE INCORRECT IN A DIS CONNECT DISPLAY       WHEN THE UOW IS A SHARED QUEUE UOW
UK41531,5655L8200,000 ,0849,0903,PK71917,2,AB,10 Sep 2008,12 Nov 2008,PER, , , , , , , , , , , , , , , ,ABEND0C4 ABN=0C4-00000011 CSQM1DQT,M=CSQGFRCV,                  LOC=CSQMLPLM.CSQM1DQT+0B26
UK41196,5655L8200,000 ,0849,0903,PK69448,3,IN,23 Jul 2008,30 Oct 2008,PER, , , , , , , , , , , , , , , ,STOPPED CLUSSDR CHANNEL RESTARTS AFTER A CHINIT RESTART
UK41195,5655L8200,000 ,0849,0903,PK69739,2,IN,29 Jul 2008,30 Oct 2008,PER, , ,, , , , , , , , , , , , ,MQRC 2200 WHEN MULTIPLE LISTENERS ARE PROCESSING A SHARED QUEUE WITH COOPERATIVE MESSAGE MARKING: MQRC_MSG_MARKED_BROWSE_CO_OP
UK41202,5655L8200,000 ,0851,0903,PK70130,3,IN,5 Aug 2008,30 Oct 2008,PER, , , , , , , , , , , , , , , ,QUEUE MANAGER UNABLE TO RE-ESTABLISH CLUSTER MEMBERSHIP
UK41147,5655L8200,000 ,0851,0903,PK73532,2,IN,9 Oct 2008,30 Oct 2008,PER, , , , , , , , , , , , , , , ,RFXCLUSTER_Q OBJECT HAS THE RFXCLQFLAGS_REFRESH EQUALS ON, BUT  THE RFXCLUSTER_Q_CLUS OBJECT DOES NOT.
UK41126,5655L8200,000 ,0849,0903,PK68831,4,IN,11 Jul 2008,29 Oct 2008,PER, , , , , , , , , , , , , , , ,PCF COMMANDS MAY RECEIVE REPLY MESSAGES CONTAINING AN EXTRA BYTEOF DATA.
UK41014,5655L8200,000 ,0844,0903,PK67851,4,IN,20 Jun 2008,24 Oct 2008,PER, , ,, , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.5 FOR THE JMS FEATURE OF   WEBSPHERE MQ FOR Z/OS VERSION 6.
UK41016,5655L8200,008 ,0844,0903,PK67851,4,IN,20 Jun 2008,24 Oct 2008,PER, , ,, , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.5 FOR THE JMS FEATURE OF   WEBSPHERE MQ FOR Z/OS VERSION 6.
UK40870,5655L8200,000 ,0844,0903,PK71317,4,AB,2 Sep 2008,21 Oct 2008,PER, , , , , , , , , , , , , , , ,ABEND 0C4 WHEN ENABLING SERVICE DEBUG STGLCASS 0555555E
UK40991,5655L8200,000 ,0849,0903,PK67615,4,AB,13 Jun 2008,20 Oct 2008,PER, , , , , , , , , , , , , , , ,THE CLUS=1 OPTION OF THE CSQXDPRD DUMP FORMATTER FAILS WITH AN  ABEND0C4 IF THERE IS MORE THAN ONE CACHE EXTENT
UK40773,5655L8200,000 ,0844,0811,PK54885,2,AB,17 Oct 2007,16 Oct 2008,PER,Y, , , , ,Y, , , , , , , , , ,ABN= 138 - 02390000 ,U=SYSOPR  ,C=L8200.600.CFM -CS             QECONN,M=CSQGFRCV,PSW=070C1001811E08AA,ASID=0007
UK40769,5655L8200,000 ,0844,0811,PK72184,3,AB,16 Sep 2008,16 Oct 2008,PER,Y, , , , , ,Y, , , , , , , , ,ABEND 0C4-00000011,C=L8200.600.CHIN,M=CSQXSUPR. R9 BAD.         CHINIT 0C4 STARTING CHANNELS
UK40509,5655L8200,000 ,0842,0811,PK67236,4,AB,5 Jun 2008,7 Oct 2008,UR1, , , , , , , , , , , , , , , ,SEVERAL ABEND 6C6 ENTRIES IN LOGREC AT QMGR SHUTDOWN.
UK40475,5655L8200,000 ,0842,0903,PK72852,2,IN,29 Sep 2008,7 Oct 2008,PER, , , , , , , , , , , , , , , ,SHARED CHANNEL RESTART FAIL WITH CSQX487E DURING RESTART OF     QUEUE MANAGER AFTER ZOS SYSTEM FAILURE
UK40375,5655L8200,000 ,0842,0811,PK72120,2,AB,15 Sep 2008,1 Oct 2008,PER,Y, , , , ,Y, , , , , , , , , ,ABN=0C4-00000004 LOC=CSQ2IEPL.CSQ2TAP1+0B4E
UK40234,5655L8200,000 ,0842,0811,PK65534,2,AB,7 May 2008,30 Sep 2008,PER,Y, , , ,Y,Y, , , , , , , , , ,ABEND 5C6-00C51053
UK40315,5655L8200,000 ,0842,0903,PK67332,2,AB,9 Jun 2008,30 Sep 2008,PER, , , , , , , , , , , , , , , ,ABEND 5C6 00C90600 IN CSQIREDO+X'4D6' DURING MEDIA-RECOVERY     FOR A NEW (FORMAT OPTION RECOVER) PAGESET.
UK40320,5655L8200,000 ,0842,0903,PK67336,3,AB,9 Jun 2008,30 Sep 2008,PER, , , , , , , , , , , , , , , ,ABEND5C6-00F20041 IN CSQ2QCP0+0C1A AFTER AN MQOPEN OF A SHARED  QUEUE BY THE MQ IMS BRIDGE WHEN DB2 IS NOT AVAILABLE
UK40145,5655L8200,000 ,0842,0903,PK72016,1,IN,12 Sep 2008,24 Sep 2008,PER, , , , , , , , , , , , , , , ,NO ALIAS FOR CSQMCPEN CSQLGETL AND CSQLRELL IN  THE LINK-EDIT   JCLIN FOR CSQ5LPLM
UK40106,5655L8200,000 ,0842,0903,PK66803,3,IN,28 May 2008,23 Sep 2008,PER, , , , , , , , , , , , , , , ,SHUTDOWN OF THE QUEUE MANAGER HANGS IN THE EXSERV00 EXIT        SERVICES THREAD
UK40108,5655L8200,000 ,0842,0811,PK70903,2,AB,21 Aug 2008,23 Sep 2008,PER,Y,Y, , , ,Y, , , , , , , , , ,ABN= 5C6 - 00C90600 ,U=K0398UH ,C=L8200.600.DMC                  -CSQIUNDO,M=CSQGFRCV,LOC=CSQILPLM. CSQIUN 08/08/21 PTF PECHANGE
UK39970,5655L8200,000 ,0842,0903,PK68960,2,AB,14 Jul 2008,17 Sep 2008,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN CSQMOPEN
UK39916,5655L8200,000 ,0839,0812,PK70044,2,PF,4 Aug 2008,17 Sep 2008,UR1, , , , , , , , , , , , , , , ,STORAGE LEAK IN CLUSTER MAINTENANCE ROUTINE
UK39816,5655L8200,000 ,0839,0812,PK65797,2,AB,8 May 2008,12 Sep 2008,PER, , , , , , , , , , , , , , , ,ABN=0C4-00000010, C=L8200.600.STAT-CSQ7COLL,M=CSQGFRCV,         LOC=CSQ7LPLM.CSQ7COLL+2582 AT UK14605 LEVEL, R4 IS INVALID
UK39754,5655L8200,000 ,0839,0810,PK64885,2,MS,22 Apr 2008,11 Sep 2008,PER,Y, , , , ,Y, , , , , , , , , ,MQ'S CHECK FOR 1000 ENTRIES PER QMGR IN CSQ_ADMIN SHOULD LOOK ATTHE POTENTIAL STRUCTURE CAPACITY, NOT THE CURRENT CAPACITY.
UK39752,5655L8200,000 ,0839,0812,PK65216,3,IN,28 Apr 2008,11 Sep 2008,PER, , , , , , , , , , , , , , , ,DISPLAY THREAD TYPE REGION SHOWS THE NUMBER OF THREADS 1 HIGHER ON SOME CICS AND CHIN CONNECTIONS WITH PK16286 APPLIED.
UK39758,5655L8200,000 ,0839,0810,PK67886,2,IN,19 Jun 2008,11 Sep 2008,PER,Y,Y, ,Y, , ,Y, , , , , , , , ,MQ SHOULD DISCARD INVALID CLUSTER SUBSCRIPTIONS WITH GARBAGE    QMGR NAMES                                 08/06/23 PTF PECHANGE
UK39659,5655L8200,000 ,0839,0810,PK63783,2,IN,3 Apr 2008,10 Sep 2008,PER, ,Y, , , , , , , , , , , , , ,THIS APAR WILL RE-INTRODUCE THE FIX TO CSQXRCMS MADE BY PK23791 THAT WAS INCORRECTLY REMOVED BY PK11855.   08/09/08 PTF PECHANGE
UK39723,5655L8200,000 ,0839,0810,PK67934,2,AB,20 Jun 2008,10 Sep 2008,PER,Y, , , ,Y, , , , , , , , , , ,ABN=5C6-00C91104,U=CFP1CHIN,C=L8200.600.DMC                     -CSQIMGE7,M=CSQGFRCV,LOC=CSQILPLM.CSQIMGE7+06CE
UK39478,5655L8200,000 ,0839,0812,PK68040,2,IN,23 Jun 2008,2 Sep 2008,PER, , , , , , , , , , , , , , , ,SYSTEM.ADMIN.COMMAND EVENT NOT TRIGGERING PROPERLY
UK38893,5655L8200,000 ,0839,0810,PK69833,2,IN,30 Jul 2008,2 Sep 2008,PER,Y, , , , ,Y,Y, , , , , , , , ,XSPNPOOL INCREASES IN SIZE IN MQ CHIN
UK39414,5655L8200,000 ,0839,0812,PK70050,2,AB,4 Aug 2008,29 Aug 2008,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN CSQWDCBF WHEN ISSUEING VERBX CSQWDPRD 'SUBSYS=XXXX' AND MAXING TO THE BOTTOM WITH M AND PF8
UK39305,5655L8200,000 ,0837,0812,PK62788,2,PF,14 Mar 2008,27 Aug 2008,PER, , , , , , , , , , , , , , , ,PERFORMANCE IMPROVEMENT IN MQ STORAGE MANAGER WHEN USING SHARED QUEUES
UK39298,5655L8200,000 ,0837,0810,PK65450,3,AB,2 May 2008,27 Aug 2008,PER,Y, , , , ,Y, , , , , , , , , ,ABN= 0C4 - 00000004 ,U=SYSOPR  ,C=L8200.600.ASMC-CSQVEUS3,       M= CSQVEUS3 ,LOC=CSQELPLM. CSQEOSQ1 + 07E8
UK39274,5655L8200,000 ,0837,0810,PK70716,2,IN,18 Aug 2008,26 Aug 2008,UR1,Y, ,,Y,Y, , ,Y, , , , , , , ,A SIGNIFICANT AMOUNT OF TIME (SECONDS) BEFORE A TASK CAN        SUCCESSFULLY GET THE FIRST MESSAGE.
UK39172,5655L8200,000 ,0836,0810,PK65167,2,IN,28 Apr 2008,22 Aug 2008,PER, ,Y, , , , , , , , , , , , , ,CSQX053E CSQXFFST ERROR INFORMATION RECORDED IN CSQSNAP         MISSING SUBSCRIPTION                       08/07/15 PTF PECHANGE
UK39091,5655L8200,000 ,0837,0810,PK59114,3,PR,10 Jan 2008,20 Aug 2008,PER,Y, , , , ,Y, , , , , , , , , ,STORAGE USED BY LOCKS WHICH HAVE ALREADY BEEN RELEASED DOES NOT APPEAR TO BE FREED DURING STORAGE CONTRACTION.
UK39089,5655L8200,000 ,0836,0809,PK61806,2,AB,27 Feb 2008,20 Aug 2008,PER, ,Y, , , , , , , , , , , , , ,DUMP TITLE=MQ01,ABN=0C4-00000004,U=SYSOPR  ,C=L8200.600.ASMC-   CSQVDISC,M=CSQVDISC,LOC=CSQVGEPL.CSQVDISC+ 08/07/28 PTF PECHANGE
UK39060,5655L8200,000 ,0836,0812,PK69618,2,IN,25 Jul 2008,19 Aug 2008,PER, , , , , , , , , , , , , , , ,ABN=0C4-00000004 IN CSQMEOTC+04A8 WHILE RUNNING IN THE WEBSPHEREADDRESS SPACE, AND ONLY WEBSPHERE (NOT WMQ) WAS DUMPED
UK38810,5655L8200,000 ,0836,0812,PK61862,4,NF,29 Feb 2008,13 Aug 2008,UR1, , , , , , , , , , , , , , , ,CHANGES REQUIRED FOR SUPPORTPAC MA1N
UK38892,5655L8200,000 ,0836,0809,PK69269,2,IN,18 Jul 2008,12 Aug 2008,PER,Y, , ,Y, , , ,Y, , , , , , , ,QMGR WILL NOT ATTEMPT A FULL SCAVENGE ON THE 26TH AND SUBSEQUENTFAILURES OF THE PARTIAL SCAVENGER
UK38854,5655L8200,000 ,0836,0809,PK68044,2,AB,23 Jun 2008,11 Aug 2008,PER,Y, , , , ,Y, , , , , , , , , ,A STORAGE VIOLATION OCCURS WHEN THERE ARE MORE THAN 100 INSTANCES OF CSQC369E AT SHUTDOWN OF THE MQ CICS ADAPTER
UK38494,5655L8200,000 ,0832,0809,PK68189,1,AB,25 Jun 2008,29 Jul 2008,PER,Y, , , , , ,Y, , , , , , , , ,STORAGE ALLOCATION IMPROVEMENT, ALLOCATE THE PRHW ABOV          E THE LINE WHILE RUNNING WITH CICS TS V3.2
UK38445,5655L8200,000 ,0832,0812,PK62655,3,IN,12 Mar 2008,28 Jul 2008,PER, , , , , , , , , , , , , , , ,TIMER ELEMENT(PTXEL) CAN REMAIN ON THE TIMER ELEMENT LIFO QUEUE FOR HOURS.
UK38440,5655L8200,000 ,0832,0809,PK65425,2,AB,1 May 2008,28 Jul 2008,PER,Y, , , , ,Y, , , , , , , , , ,ABN=5C6-00E20001,U=MQM,C=L8200.600.RMC -CSQRUA02,               M=CSQRCAFR,LOC=CSQSLD1.CSQSVBK+0DE0
UK38081,5655L8200,000 ,0830,0812,PK63634,2,IN,1 Apr 2008,14 Jul 2008,PER, , , , , , , , , , , , , , , ,ABEND0C4-10 CSQMXARH DURING A MVCS INSTRUCTION
UK37966,5655L8200,000 ,0830,0812,PK65386,3,IN,1 May 2008,9 Jul 2008,PER, , , , , , , , , , , , , , , ,CSQUDLQH - DLQ MESSAGE RULE ACTIONS IGNORED                     DEAD LETTER QUEUE HANDLER ACTIONS NOT PROCESSED
UK37561,5655L8200,000 ,0830,0812,PK65627,3,MS,6 May 2008,4 Jul 2008,PER, , , , , , , , , , , , , , , ,CSQE106E CSQ1 CSQELBK1 UNABLE TO BACKUP STRUCTURE AAAA,         REASON=00F5000C DURING BACKUP STRUCTURE
UK37829,5655L8200,000 ,0831,0808,PK65709,3,IN,7 May 2008,3 Jul 2008,PER,Y, , , , ,Y, , , , , , , , , ,DISPLAY QUEUE CAUSES ABN 5C6 00E50077 AND ABN 6C6 REASON 0000000WHEN PROCESSING A SHARED QUEUE
UK37673,5655L8200,000 ,0833,0812,PK64409,2,MS,14 Apr 2008,26 Jun 2008,PER, , , , , , , , , , , , , , , ,ZWAS CAN'T RECONNECT TO QMGR AFTER A WMQ FAILURE (RC=2059 AND   J2CA0056I RECEIVED WHEN CREATING QUEUECONNECTION)
UK37555,5655L8200,000 ,0829,0808,PK65203,3,IN,28 Apr 2008,23 Jun 2008,PER, , , , , , , , , , , , , , , ,PERFORMANCE STATISTICS (SMF115) FOR V6 DO NOT INCLUDE GETS/PUTS DONE BY THE CHIN VIA NEW INTERNAL SPIGET/SPIPUT CALLS
UK37575,5655L8200,000 ,0829,0812,PK67320,1,AB,9 Jun 2008,23 Jun 2008,PER, , , , , , , , , , , , , , , ,ABEND 0C4-00000011 IN MODULE CSQMDCOI AT OFFSET X'75E'.
UK37490,5655L8200,000 ,0829,0808,PK63056,1,IN,20 Mar 2008,19 Jun 2008,PER,Y, , , , ,Y, , , , , , , , , ,DXWB FREE CHAIN ERROR CAN LEAD TO ABEND0C4 IN CSQ5MFRR OR       CSQV086E 00E50702 IN CSQ5XWK1 DUE TO ABEND378-24.
UK37403,5655L8200,008 ,0825,0807,PK58458,4,IN,20 Dec 2007,18 Jun 2008,PER, , , , , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.4 FOR THE JMS FEATURE OF   WEBSPHERE MQ FOR Z/OS VERSION 6.
UK37251,5655L8200,000 ,0826,0809,PK62571,2,AB,11 Mar 2008,11 Jun 2008,PER, , , , , , , , , , , , , , , ,ABN=5C6-00E20005,U=SYSOPR ,C=L8200.600.RLMC-ARCHRST,            M=CSQJRE08,LOC=CSQSLD1.CSQSVBK +0A02
UK37252,5655L8200,000 ,0826,0809,PK62927,2,IN,18 Mar 2008,11 Jun 2008,PER, , , , , , , , , , , , , , , ,THE MQ SUBSYSTEM NAME IS MISSING FROM THE DUMP TITLE FOR DUMPS  REQUESTED BY CSQ5MFRR
UK37253,5655L8200,000 ,0826,0809,PK63883,2,IN,3 Apr 2008,11 Jun 2008,PER, , , , , , , , , , , , , , , ,MQRC 2030 - MQRC_MSG_TOO_BIG_FOR_Q WHEN USING IGQ.
UK37184,5655L8200,000 ,0826,0809,PK55653,2,AB,31 Oct 2007,10 Jun 2008,PER, , , , , , , , , , , , , , , ,ABENDA78 RC18 OF PRIVATE STORAGE SP229 K8. CSQJRE01 ATTEMPTS TO FREEMAIN STORAGE THAT HAD BEEN PREVIOUSLY PAGEFIXED.
UK35918,5655L8200,000 ,0825,0809,PK55285,3,IN,24 Oct 2007,3 Jun 2008,PER, , , , , , , , , , , , , , , ,ONE OF LISTENER DOES NOT RESTART AFTER TCPIP FAILURE IN TCPIP   MULTI STACK ENVIRONMENT
UK36929,5655L8200,000 ,0825,0809,PK60960,2,IN,12 Feb 2008,30 May 2008,PER, , , , , , , , , , , , , , , ,CLUSTERING: UNEVEN MESSAGE DISTRIBUTION DURING WORKLOAD         BALANCING
UK36938,5655L8200,000 ,0825,0809,PK61626,3,IN,25 Feb 2008,30 May 2008,PER, , , , , , , , , , , , , , , ,WEBSPHERE MQ DOES NOT ALLOW A DATAGRAM REQUEST TO BE USED       IN THE OTMA USER DATA
UK36927,5655L8200,000 ,0825,0809,PK64299,3,IN,10 Apr 2008,30 May 2008,PER, , , , , , , , , , , , , , , ,INDOUBT STATUS FROM A 'DIS CHS()'COMMAND DID NOT CHANGE AFTER   'RESOLVE CHL()' COMMAND COMPLETED SUCCESSFULLY.
UK36925,5655L8200,000 ,0825,0809,PK66125,2,MS,15 May 2008,30 May 2008,PER, , , , , , , , , , , , , , , ,MQRC2105 (MQRC_STORAGE_CLASS_ERROR) IF SHARED XMITQ HAS MQRO_CODSPECIFIED.
UK36100,5655L8200,000 ,0825,0807,PK58478,2,IN,19 Dec 2007,29 May 2008,PER, , , , , , , , , , , , , , , ,THE CICS BRIDGE TASK (CKBP) ABENDS EVERY 10 SECONDS. MESSAGES   REMAIN ON THE BRIDGE QUEUE RATHER THAN GOING TO THE DLQ.
UK36101,5655L8200,001 ,0825,0807,PK58478,2,IN,19 Dec 2007,29 May 2008,PER, , , , , , , , , , , , , , , ,THE CICS BRIDGE TASK (CKBP) ABENDS EVERY 10 SECONDS. MESSAGES   REMAIN ON THE BRIDGE QUEUE RATHER THAN GOING TO THE DLQ.
UK36102,5655L8200,002 ,0825,0807,PK58478,2,IN,19 Dec 2007,29 May 2008,PER, , , , , , , , , , , , , , , ,THE CICS BRIDGE TASK (CKBP) ABENDS EVERY 10 SECONDS. MESSAGES   REMAIN ON THE BRIDGE QUEUE RATHER THAN GOING TO THE DLQ.
UK36103,5655L8200,003 ,0825,0807,PK58478,2,IN,19 Dec 2007,29 May 2008,PER, , , , , , , , , , , , , , , ,THE CICS BRIDGE TASK (CKBP) ABENDS EVERY 10 SECONDS. MESSAGES   REMAIN ON THE BRIDGE QUEUE RATHER THAN GOING TO THE DLQ.
UK36104,5655L8200,004 ,0825,0807,PK58478,2,IN,19 Dec 2007,29 May 2008,PER, , , , , , , , , , , , , , , ,THE CICS BRIDGE TASK (CKBP) ABENDS EVERY 10 SECONDS. MESSAGES   REMAIN ON THE BRIDGE QUEUE RATHER THAN GOING TO THE DLQ.
UK36816,5655L8200,000 ,0823,0809,PK65869,2,MS,9 May 2008,28 May 2008,PER, , ,, , , , , , , , , , , , ,CSQX513E "CHANNEL EXCEEDED CURRENT CHANNEL LIMIT" EVEN THOUGH   THERE ARE NOT MANY CHANNELS IN DISPLAY CHSTATUS
UK36763,5655L8200,000 ,0823,0807,PK61635,3,AB,25 Feb 2008,27 May 2008,PER,Y, , , , ,Y, , , , , , , , , ,ABEND 0C4 IN CSQ2MTOO + 10E8 USING IMS BRIDGE
UK36649,5655L8200,000 ,0823,0807,PK62411,3,AB,7 Mar 2008,21 May 2008,PER,Y, , , , ,Y, , , , , , , , , ,ICH409I 282-05C ABEND DURING RACHECK PROCESSING                 CSQV086E REASON=00E50705 ABN=5C6-00E50705 CSQVEU3I.CSQVEUS3+0B5C
UK36574,5655L8200,000 ,0823,0807,PK66054,2,AB,14 May 2008,19 May 2008,PER,Y,Y,, , , ,Y, , , , , , , , ,ABN= 0C4 - 00000004 ,C=L8200.600.CHIN,M= CSQXPRCR ,              PSW=078D2400BC5F589E                      08/05/16 PTF PECHANGE
UK36495,5655L8200,000 ,0823,0809,PK62236,2,IN,5 Mar 2008,14 May 2008,PER, , , , , , , , , , , , , , , ,INCORRECT SMF116 ACCOUNTING RECORDS
UK36330,5655L8200,000 ,0823,0809,PK61509,3,IN,22 Feb 2008,9 May 2008,PER, , , , , , , , , , , , , , , ,MRRTY DOES NOT ALWAYS WORK CORRECTLY FOR SHARED QUEUES
UK36240,5655L8200,000 ,0821,0809,PK61256,3,IN,18 Feb 2008,7 May 2008,PER, , , , , , , , , , , , , , , ,MQCXP_EXITUSERAREA IS NULLS FOR MQXR_AUTO_CLUSRCVR OR           MQXR_AUTO_CLUSSDR DESPITE BEING SET DURING MQXR_INIT
UK36255,5655L8200,000 ,0821,0809,PK64703,2,IN,18 Apr 2008,7 May 2008,PER, , , , , , , , , , , , , , , ,WHEN RELOADING EVENT MESSAGES USING MO03 INTO A QUEUE, MQPUT    FAILS WITH MQRC 2149 MQRC_PCF_ERROR
UK36113,5655L8200,000 ,0821,0809,PK62381,2,IN,7 Mar 2008,1 May 2008,PER, , , , , , , , , , , , , , , ,ARCHIVE DATASETS ARE NOT DELETED WHEN CSQJ116E OCCURS. THIS LEADTO B37 ABENDS WHEN TRYING TO ALLOCATE SUBSEQUENT ARCHIVE DATASET
UK36052,5655L8200,000 ,0821,0806,PK54544,2,AB,11 Oct 2007,30 Apr 2008,PER, ,Y, , , , , , , , , , , , , ,ABN= 5C6 - 00F20059 ,U=SYSOPR  ,C=L8200.600.XMC                 -CSQ2QCP0,M=CSQGFRCV,LOC=CSQ2IEPL. CSQ2QCP 08/04/27 PTF PECHANGE
UK36061,5655L8200,000 ,0821,0809,PK60283,1,PR,31 Jan 2008,30 Apr 2008,PER,Y, , , , , , ,Y, , , , , , , ,SLOWDOWN IN CICS TRANSACTION RESPONSE
UK36054,5655L8200,000 ,0821,0806,PK61099,2,AB,14 Feb 2008,30 Apr 2008,PER,Y, , , , , ,Y, , , , , , , , ,ABEND5C6-00E50001 IN CSQMOCIQ+03B8
UK35929,5655L8200,000 ,0821,0809,PK62676,3,IN,17 Mar 2008,30 Apr 2008,PER, , , , , , , , , , , , , , , ,CSQMDPAT (DEFERRED PUT PROCESSING) - ALTERING THE PENDING       QUEUE DRIVES MSG PROCESSING BUT SOME CHECKS ARE MISSED.
UK36055,5655L8200,000 ,0821,0809,PK65171,2,IN,28 Apr 2008,30 Apr 2008,PER, , , , , , , , , , , , , , , ,RECEIVED ASMA068S LENGTH ERROR ASSEMBLING CMQCDA DSECT=NO
UK36008,5655L8200,000 ,0821,0806,PK59965,1,LP,25 Jan 2008,29 Apr 2008,PER,Y, , , , , ,Y,Y, , , , , , , ,HIGH CPU IN THE MSTR TASK: LOOP IN CSQEMTIN
UK36000,5655L8200,000 ,0842,0903,PK60099,2,IN,29 Jan 2008,29 Apr 2008,PER, , , , , , , , , , , , , , , ,CSQE_STRFAILURE_OR_LOSSCONN_ENCOUNTERED CONSTANT('00C510AB'X)
UK35915,5655L8200,000 ,0821,0809,PK64328,2,IN,14 Apr 2008,29 Apr 2008,PER, , , , , , , , , , , , , , , ,INCONSISTENT TREATMENT OF CLUSTER QMGR ALIAS                    2087 MQRC_UNKNOWN_REMOTE_Q_MGR
UK35937,5655L8200,000 ,0821,0806,PK60217,2,IN,30 Jan 2008,28 Apr 2008,PER,Y, ,, , , ,Y, , , , , , , , ,CSQX054E REPOSITORY MANAGER ENDS ABNORMALLY WITH ABEND0C4 RC10  IN CSQXPRCR
UK35891,5655L8200,000 ,0821,0809,PK58980,3,IN,8 Jan 2008,25 Apr 2008,PER, , , , , , , , , , , , , , , ,CLWLRANK DOES NOT DISTRIBUTE CLUSTER WORKLOAD AS EXPECTED WHEN  THERE IS A MIXTURE OF NON-ZERO AND ZERO RANK VALUES
UK35847,5655L8200,000 ,0821,0806,PK58438,2,LP,18 Dec 2007,24 Apr 2008,PER,Y, , , , , , ,Y, , , , , , , ,HIGH CPU CSQILPLM EXCESS CPU TIME USED DURING BACKOUT OF URS    STORAGE LEAK OF LRSES IN THE CSQISTRT LRSE POOL
UK35621,5655L8200,000 ,0819,0806,PK59892,3,AB,24 Jan 2008,16 Apr 2008,PER,Y,Y,, , , ,Y, , , , , , , , ,ABEND 46D CSQX112E CSQ1 CSQXDISP DISPATCHER PROCESS ERROR       REASON=46D000-00000014                     08/04/15 PTF PECHANGE
